﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
13;04;01;06;;;RENTAS DE LA PROPIEDAD;94793;0
13;04;01;07;;;INGRESOS DE OPERACIÓN;732066;0
13;04;01;08;;;OTROS INGRESOS CORRIENTES;1379792;0
13;04;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1379772;0
13;04;01;08;02;;Multas y Sanciones Pecuniarias;10;0
13;04;01;08;99;;Otros;10;0
13;04;01;09;;;APORTE FISCAL;25829652;0
13;04;01;09;01;;Libre;25829652;0
13;04;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;04;01;12;10;;Ingresos por Percibir;10;0
13;04;01;21;;;GASTOS EN PERSONAL;22016973;0
13;04;01;22;;;BIENES Y SERVICIOS DE CONSUMO;2531659;0
13;04;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
13;04;01;23;03;;Prestaciones Sociales del Empleador;10;0
13;04;01;24;;;TRANSFERENCIAS CORRIENTES;10;0
13;04;01;24;01;;Al Sector Privado;10;0
13;04;01;24;01;601;Emergencias Sanitarias;10;0
13;04;01;25;;;INTEGROS AL FISCO;142154;0
13;04;01;25;01;;Impuestos;142154;0
13;04;01;26;;;OTROS GASTOS CORRIENTES;10;0
13;04;01;26;02;;Compensaciones por Daños a Terceros y/o a la Propiedad;10;0
13;04;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3345497;0
13;04;01;29;03;;Vehículos;1196583;0
13;04;01;29;04;;Mobiliario y Otros;47896;0
13;04;01;29;06;;Equipos Informáticos;183340;0
13;04;01;29;07;;Programas Informáticos;1917678;0
