﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;45;05;P;TRANSFERENCIAS CORRIENTES;226630961;229400440;110940690
16;45;07;P;INGRESOS DE OPERACIÓN;4518915;4518915;780961
16;45;08;P;OTROS INGRESOS CORRIENTES;3824858;3824858;2698390
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;508918;508918;11433604
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4243375;1271922
16;45;15;P;SALDO INICIAL DE CAJA;29147;29147;0
16;45;21;P;GASTOS EN PERSONAL;100632214;100632214;56237775
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;67088331;67088331;31158371
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;39820;39820;40
16;45;24;P;TRANSFERENCIAS CORRIENTES;67723217;67723217;31795750
16;45;25;P;INTEGROS AL FISCO;0;0;14781
16;45;26;P;OTROS GASTOS CORRIENTES;0;0;10000
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;218687;4855
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;4024688;1271922
16;45;34;P;SERVICIO DE LA DEUDA;0;2769479;15298448
16;45;35;P;SALDO FINAL DE CAJA;29217;29217;0
;;;;RESULTADO;;;-8666375
