﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
19;01;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;5213
19;01;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;5213
19;01;07;09;;;P;APORTE FISCAL                                                                   ;1121214;1121214;129674
19;01;07;09;01;;P;Libre                                                                           ;1121214;1121214;129674
19;01;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;861085;861085;275159
19;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;239387;239387;9828
19;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4120;4120;4047
19;01;07;24;07;;P;A Organismos Internacionales                                                    ;4120;4120;4047
19;01;07;24;07;003;P;Comisión Interamericana de Puertos                                                                                                                                                                                                                        ;4120;4120;4047
19;01;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15622;15622;1562
19;01;07;29;06;;P;Equipos Informáticos                                                            ;5635;5635;0
19;01;07;29;07;;P;Programas Informáticos                                                          ;9987;9987;1562
19;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;01;07;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;01;07;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-155709
