Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
20;05;P;TRANSFERENCIAS CORRIENTES;16205176;16214584;19513341
20;06;P;RENTAS DE LA PROPIEDAD;5165;5165;6753
20;07;P;INGRESOS DE OPERACION;1574791;1574791;2329846
20;08;P;OTROS INGRESOS CORRIENTES;935690;1206602;1988209
20;09;P;APORTE FISCAL;89036955;96574361;96571874
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10824;37824;12904
20;12;P;RECUPERACION DE PRESTAMOS;924657;987189;983163
20;15;P;SALDO INICIAL DE CAJA;617000;20606435;0
20;21;P;GASTOS EN PERSONAL;18502904;19637185;19466979
20;22;P;BIENES Y SERVICIOS DE CONSUMO;6259192;7204515;7035112
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;33405;262787;259731
20;24;P;TRANSFERENCIAS CORRIENTES;46144424;47345150;44370589
20;25;P;INTEGROS AL FISCO;125819;338516;334546
20;26;P;OTROS GASTOS CORRIENTES;0;53828;28248
20;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;670774;860242;805200
20;31;P;INICIATIVAS DE INVERSION;16113351;11507789;9182524
20;32;P;PRESTAMOS;0;0;-38206
20;33;P;TRANSFERENCIAS DE CAPITAL;21073200;46847222;37204721
20;34;P;SERVICIO DE LA DEUDA;385189;662193;606622
20;35;P;SALDO FINAL DE CAJA;2000;2487524;0
;;;RESULTADO;;;2150024
