﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
14;05;P;TRANSFERENCIAS CORRIENTES;575832;575832;400000
14;06;P;RENTAS DE LA PROPIEDAD;25946613;26055507;57996787
14;08;P;OTROS INGRESOS CORRIENTES;1320955;1435565;5320816
14;09;P;APORTE FISCAL;9557900;8431295;1247687
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6735166;8124683;22509987
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;74339;3448753;4228296
14;15;P;SALDO INICIAL DE CAJA;40;1106930;0
14;21;P;GASTOS EN PERSONAL;19692643;20630917;17909798
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4172752;4716192;3597883
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;515696;509704
14;24;P;TRANSFERENCIAS CORRIENTES;361312;353312;295117
14;25;P;INTEGROS AL FISCO;5683100;5683110;16075837
14;26;P;OTROS GASTOS CORRIENTES;0;8000;6571
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332426;1097176;653257
14;32;P;PRÉSTAMOS;74339;1463856;127145
14;33;P;TRANSFERENCIAS DE CAPITAL;13894223;13894223;29668146
14;34;P;SERVICIO DE LA DEUDA;40;816083;787675
;;;RESULTADO;;;22072440
