﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
27;01;05;P;TRANSFERENCIAS CORRIENTES;0;22781;22781
27;01;08;P;OTROS INGRESOS CORRIENTES;41246;41246;149929
27;01;09;P;APORTE FISCAL;6565716;6390909;5676479
27;01;15;P;SALDO INICIAL DE CAJA;1000;134001;0
27;01;21;P;GASTOS EN PERSONAL;4639767;4468046;3782492
27;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1927104;1894836;1097883
27;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;106925;106925
27;01;24;P;TRANSFERENCIAS CORRIENTES;13304;13304;0
27;01;26;P;OTROS GASTOS CORRIENTES;0;687;0
27;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26787;34600;18543
27;01;34;P;SERVICIO DE LA DEUDA;1000;70539;70539
;;;;RESULTADO;;;772807
