﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62250;62250;10415
08;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55381;55381;4390
08;01;01;08;99;;P;Otros                                                                           ;6869;6869;6025
08;01;01;09;;;P;APORTE FISCAL                                                                   ;9321980;9321980;1962705
08;01;01;09;01;;P;Libre                                                                           ;9321980;9321980;1962705
08;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;77955
08;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;77955
08;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6219109;6216116;1398502
08;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2393653;2393653;239372
08;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;674934;674934;57821
08;01;01;24;01;;P;Al Sector Privado                                                               ;103000;103000;25750
08;01;01;24;01;004;P;Consejo Superior de la Hípica Nacional                                                                                                                                                                                                                    ;103000;103000;25750
08;01;01;24;02;;P;Al Gobierno Central                                                             ;534950;534950;0
08;01;01;24;02;002;P;Secretaría y Administración General y Servicio Exterior - RREE                                                                                                                                                                                            ;534950;534950;0
08;01;01;24;07;;P;A Organismos Internacionales                                                    ;36984;36984;32071
08;01;01;24;07;001;P;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos                                                                                                                                                                                      ;36984;36984;32071
08;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;96534;96534;3240
08;01;01;29;06;;P;Equipos Informáticos                                                            ;34948;34948;0
08;01;01;29;07;;P;Programas Informáticos                                                          ;61586;61586;3240
08;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;2993;0
;;;;;;;RESULTADO;;;352140
