﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;103000;103000;54282
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8347128;8347128;3463204
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3285700;3285700;2817742
12;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;401700;401700;372566
12;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2884000;2884000;1893547
12;02;04;08;99;;P;Otros                                                                           ;0;0;551629
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1153334481;1153334481;253920240
12;02;04;09;01;;P;Libre                                                                           ;1153198181;1153198181;253920240
12;02;04;09;03;;P;Servicio de la Deuda Externa                                                    ;136300;136300;0
12;02;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;444445;444445;0
12;02;04;10;03;;P;Vehículos                                                                       ;335265;335265;0
12;02;04;10;05;;P;Máquinas y Equipos                                                              ;109180;109180;0
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1120645
12;02;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;1120645
12;02;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10038370;0
12;02;04;13;02;;P;Del Gobierno Central                                                            ;0;10038370;0
12;02;04;13;02;007;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;0;4511500;0
12;02;04;13;02;013;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;0;5526870;0
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;115116076;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;99046243;99046243;39434619
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7276566;7506566;2674859
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;261918;261918;1818311
12;02;04;23;01;;P;Prestaciones Previsionales                                                      ;261918;261918;254968
12;02;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1563343
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;754032;754032;0
12;02;04;24;01;;P;Al Sector Privado                                                               ;754032;754032;0
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;754032;754032;0
12;02;04;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;649474
12;02;04;26;01;;P;Devoluciones                                                                    ;0;0;25796
12;02;04;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;623678
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1639746;1708546;16209
12;02;04;29;01;;P;Terrenos                                                                        ;0;68800;0
12;02;04;29;03;;P;Vehículos                                                                       ;82400;82400;0
12;02;04;29;04;;P;Mobiliario y Otros                                                              ;28627;28627;10555
12;02;04;29;05;;P;Máquinas y Equipos                                                              ;1395595;1395595;5654
12;02;04;29;06;;P;Equipos Informáticos                                                            ;32595;32595;0
12;02;04;29;07;;P;Programas Informáticos                                                          ;100529;100529;0
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1056398949;1066368519;363596898
12;02;04;31;01;;P;Estudios Básicos                                                                ;2838076;2838076;473258
12;02;04;31;02;;P;Proyectos                                                                       ;1053560873;1063530443;363123640
12;02;04;32;;;P;PRÉSTAMOS                                                                       ;0;0;-624676
12;02;04;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-624676
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;137300;114923376;114787076
12;02;04;34;04;;P;Intereses Deuda Externa                                                         ;86304;86304;0
12;02;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;49996;49996;0
12;02;04;34;07;;P;Deuda Flotante                                                                  ;1000;114787076;114787076
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-260976657
