﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;35;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3460488;3446150
18;35;50;13;02;;P;Del Gobierno Central                                                            ;0;3460488;3446150
18;35;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3460488;3446150
18;35;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21170;20337
18;35;50;31;02;;P;Proyectos                                                                       ;0;21170;20337
18;35;50;32;;;P;PRÉSTAMOS                                                                       ;0;2600846;2598208
18;35;50;32;02;;P;Hipotecarios                                                                    ;0;2600846;2598208
18;35;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2600846;2598208
18;35;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;838472;837589
18;35;50;33;01;;P;Al Sector Privado                                                               ;0;838472;837589
18;35;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;838472;837589
18;35;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;0;0
;;;;;;;RESULTADO;;;-9984
