﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;43;05;P;TRANSFERENCIAS CORRIENTES;316466246;319031887;129905007
16;43;06;P;RENTAS DE LA PROPIEDAD;254856;254856;16327
16;43;07;P;INGRESOS DE OPERACIÓN;2635562;2635562;1061579
16;43;08;P;OTROS INGRESOS CORRIENTES;4123621;4123621;3039567
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531442;18568682
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16341531;929279
16;43;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;43;21;P;GASTOS EN PERSONAL;177806203;179331338;73955810
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;116543192;117093448;39438968
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;120369;120369;0
16;43;24;P;TRANSFERENCIAS CORRIENTES;29381384;29684563;10238440
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160579;347650;7494
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;14581247;637597
16;43;32;P;PRÉSTAMOS;0;1760284;0
16;43;34;P;SERVICIO DE LA DEUDA;1000;1000;2172185
;;;;RESULTADO;;;27069947
