﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;09;04;P;IMPOSICIONES PREVISIONALES;74943304;74943304;44983680
15;09;05;P;TRANSFERENCIAS CORRIENTES;2166363558;2166363558;2165922538
15;09;06;P;RENTAS DE LA PROPIEDAD;159066;159066;110125
15;09;07;P;INGRESOS DE OPERACIÓN;265095;265095;148641
15;09;08;P;OTROS INGRESOS CORRIENTES;28280647;28280647;23238835
15;09;09;P;APORTE FISCAL;3669379446;3934184948;3314035592
15;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;15060;15060;0
15;09;11;P;VENTA DE ACTIVOS FINANCIEROS;59236260;59236260;58851678
15;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;141442;141442;146920
15;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9911649636;11945646835
15;09;15;P;SALDO INICIAL DE CAJA;8000000;8000000;0
15;09;21;P;GASTOS EN PERSONAL;60369341;60603143;50833695
15;09;22;P;BIENES Y SERVICIOS DE CONSUMO;72225834;72138834;65366852
15;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4699827495;4713528596;4135437390
15;09;24;P;TRANSFERENCIAS CORRIENTES;1104319372;11265969008;12471280051
15;09;26;P;OTROS GASTOS CORRIENTES;0;0;321914
15;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282476;282476;19263
15;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;61735157;61735157;0
15;09;32;P;PRÉSTAMOS;15203;15203;4501
15;09;34;P;SERVICIO DE LA DEUDA;9000;966599;966599
15;09;35;P;SALDO FINAL DE CAJA;8000000;8000000;0
;;;;RESULTADO;;;828854579
