﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;01;05;P;TRANSFERENCIAS CORRIENTES;1471307;1602669;585484
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;3126
11;01;08;P;OTROS INGRESOS CORRIENTES;1973850;2926457;2020180
11;01;09;P;APORTE FISCAL;571307194;571307194;151084854
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;1305000;1305000;478899
11;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;83299;0
11;01;15;P;SALDO INICIAL DE CAJA;10;10;0
11;01;21;P;GASTOS EN PERSONAL;514871656;514912823;135422178
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;56015798;55446407;9197719
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;495710;495710;4864
11;01;24;P;TRANSFERENCIAS CORRIENTES;3120562;4732755;3888706
11;01;25;P;INTEGROS AL FISCO;10;10;5759
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;248615;331914;0
11;01;32;P;PRÉSTAMOS;1305000;1305000;265942
11;01;34;P;SERVICIO DE LA DEUDA;10;10;4238543
;;;;RESULTADO;;;1148832
