﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;25;05;P;TRANSFERENCIAS CORRIENTES;210875699;221142000;134006171
16;25;06;P;RENTAS DE LA PROPIEDAD;28543;28543;3610
16;25;07;P;INGRESOS DE OPERACIÓN;2839324;2839324;1284655
16;25;08;P;OTROS INGRESOS CORRIENTES;2198621;2198621;4825122
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;16104108
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;95171814;13577034
16;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;25;21;P;GASTOS EN PERSONAL;106104661;108449370;67274013
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;59456694;59738769;32404919
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9379;2517191;698627
16;25;24;P;TRANSFERENCIAS CORRIENTES;50426823;55537654;30930664
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333094;733172;211428
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;94670565;15784006
16;25;32;P;PRÉSTAMOS;0;122045;0
16;25;34;P;SERVICIO DE LA DEUDA;1000;1000;8010498
;;;;RESULTADO;;;14486545
