﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;2537374641;2537374641;683844645
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;2537374641;2537374641;683844645
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;112713710;112713710;33996716
16;02;01;05;02;;P;Del Gobierno Central                                                            ;112713710;112713710;33996716
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2199797;2199797;556509
16;02;01;05;02;009;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4357980;4357980;0
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;86157160;86157160;23440820
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;19998773;19998773;9999387
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;221682705;221767330;37574716
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;364258;364258;327083
16;02;01;08;04;;P;Fondos de Terceros                                                              ;219880987;219880987;36506506
16;02;01;08;99;;P;Otros                                                                           ;1437460;1522085;741127
16;02;01;09;;;P;APORTE FISCAL                                                                   ;5407687649;5414064395;1422631553
16;02;01;09;01;;P;Libre                                                                           ;5407687649;5414064395;1422631553
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4581588;4581588;60361118
16;02;01;12;05;;P;Médicos                                                                         ;4581588;4581587;1640734
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;58720384
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;5566277;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;21371928;21284888;9370993
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26678492;26659100;3363824
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1037552757;1037834515;436109872
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;1037552757;1037552757;436041636
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;613797628;613797628;137639268
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;423755129;423755129;298402368
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;281758;68236
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;110498;0
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;171260;68236
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7182200138;7182200138;1784260100
16;02;01;24;01;;P;Al Sector Privado                                                               ;294389857;294389857;58725792
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;282863187;282863187;55682745
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;11526670;11526670;3043047
16;02;01;24;02;;P;Al Gobierno Central                                                             ;6801653121;6801653121;1702115332
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;681120;681120;0
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;1993085769;1993085769;430470047
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;1528976276;1528976276;350396130
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3165952434;3165952434;883704930
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112957522;112957522;37544225
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;86157160;86157160;23418976
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;86157160;86157160;23418976
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;405;404
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;405;404
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6266248;6237924
16;02;01;26;01;;P;Devoluciones                                                                    ;0;4761000;4761000
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1505248;1476924
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1665095;1684487;1665095
16;02;01;29;03;;P;Vehículos                                                                       ;0;19392;0
16;02;01;29;07;;P;Programas Informáticos                                                          ;1665095;1665095;1665095
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;14570883;14570883;3365907
16;02;01;32;05;;P;Médicos                                                                         ;14570883;14570883;3365907
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5566277;5566275
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;5566277;5566275
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-11531646
