﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;32;05;P;TRANSFERENCIAS CORRIENTES;182107319;226338832;220128854
16;32;06;P;RENTAS DE LA PROPIEDAD;24177;24177;0
16;32;07;P;INGRESOS DE OPERACIÓN;2439877;2439877;2579099
16;32;08;P;OTROS INGRESOS CORRIENTES;3358011;3358011;7581509
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;1566389;10055590
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;14352131;13560879
16;32;15;P;SALDO INICIAL DE CAJA;1000;6145625;0
16;32;21;P;GASTOS EN PERSONAL;88197546;105625987;105362655
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54198203;68924916;67847284
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7945;1375543;1358063
16;32;24;P;TRANSFERENCIAS CORRIENTES;45752145;54812268;54619562
16;32;25;P;INTEGROS AL FISCO;0;1390126;1390126
16;32;26;P;OTROS GASTOS CORRIENTES;0;243640;243626
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282134;2544374;2491396
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;13285325;13187495
16;32;34;P;SERVICIO DE LA DEUDA;1000;6022863;6085864
;;;;RESULTADO;;;1319860
