﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;61;05;P;TRANSFERENCIAS CORRIENTES;7485693;7577572;1030206
05;61;06;P;RENTAS DE LA PROPIEDAD;30676;30676;16921
05;61;08;P;OTROS INGRESOS CORRIENTES;46990;51710;97612
05;61;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;41042625;48581491;3701239
05;61;15;P;SALDO INICIAL DE CAJA;2000;41729;0
05;61;21;P;GASTOS EN PERSONAL;3330303;3326370;814050
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;513725;589725;118631
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;24542;0
05;61;24;P;TRANSFERENCIAS CORRIENTES;3662801;3662801;878204
05;61;25;P;INTEGROS AL FISCO;0;0;915131
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2510106;2510106;823783
05;61;31;P;INICIATIVAS DE INVERSIÓN;22009281;29060608;1301353
05;61;32;P;PRÉSTAMOS;800000;800000;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;16579758;17067297;654966
05;61;34;P;SERVICIO DE LA DEUDA;2000;41729;0
;;;;RESULTADO;;;-660140
