﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1272138;1272138;563960
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1083719;1083719;413447
08;05;01;08;99;;P;Otros                                                                           ;188419;188419;150513
08;05;01;09;;;P;APORTE FISCAL                                                                   ;59664016;59664016;16793159
08;05;01;09;01;;P;Libre                                                                           ;59664016;59664016;16793159
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;44288394;44288394;13383521
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11765591;11765591;2019151
08;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;2619255
08;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;2619255
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4882169;4882169;494214
08;05;01;29;03;;P;Vehículos                                                                       ;130923;130923;0
08;05;01;29;04;;P;Mobiliario y Otros                                                              ;72072;72072;2397
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;71012;71012;7208
08;05;01;29;06;;P;Equipos Informáticos                                                            ;2137591;2137591;75482
08;05;01;29;07;;P;Programas Informáticos                                                          ;2470571;2470571;409127
;;;;;;;RESULTADO;;;-1159022
