﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
19;07;P;INGRESOS DE OPERACIÓN;1035459;1043459;287731
19;08;P;OTROS INGRESOS CORRIENTES;762042;875608;2313845
19;09;P;APORTE FISCAL;1102277931;1118485829;740979812
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;38992;38992
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;24935655;11748117;8527426
19;15;P;SALDO INICIAL DE CAJA;9000;45743028;0
19;21;P;GASTOS EN PERSONAL;45727545;45800441;34245945
19;22;P;BIENES Y SERVICIOS DE CONSUMO;10975434;10975434;6931644
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;541183;342848
19;24;P;TRANSFERENCIAS CORRIENTES;951313079;951593079;676754425
19;25;P;INTEGROS AL FISCO;597828;1518621;815270
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1047305;1088498;456722
19;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;9046243;0;0
19;31;P;INICIATIVAS DE INVERSIÓN;42457995;44115240;15083386
19;33;P;TRANSFERENCIAS DE CAPITAL;67836658;63231363;6281716
19;34;P;SERVICIO DE LA DEUDA;9000;59062174;59069717
19;35;P;SALDO FINAL DE CAJA;9000;9000;0
;;;RESULTADO;;;-47833867
