﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10975;46827;374785
10;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;328024
10;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1705;1705;8513
10;09;01;08;99;;P;Otros                                                                           ;9260;45112;38248
10;09;01;09;;;P;APORTE FISCAL                                                                   ;64495586;65950907;25430859
10;09;01;09;01;;P;Libre                                                                           ;64495586;65950907;25430859
10;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
10;09;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
10;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;32436167;32372692;12944838
10;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4978356;4978356;2066768
10;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;204401;204401
10;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;204401;204401
10;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25502008;26463008;10932841
10;09;01;24;01;;P;Al Sector Privado                                                               ;24752548;25713548;10541350
10;09;01;24;01;271;P;Aplicación Artículo 20, letra h) Ley N° 19.718                                                                                                                                                                                                            ;1759399;1759399;682159
10;09;01;24;01;273;P;Auditorías Externas                                                                                                                                                                                                                                       ;367670;367670;85750
10;09;01;24;01;610;P;Programa de Licitaciones Defensa Penal Pública                                                                                                                                                                                                            ;22625479;22625479;9593441
10;09;01;24;01;611;P;Programa de Rezago de Causas Judiciales                                                                                                                                                                                                                   ;0;961000;180000
10;09;01;24;02;;P;Al Gobierno Central                                                             ;749311;749311;391408
10;09;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;749311;749311;391408
10;09;01;24;07;;P;A Organismos Internacionales                                                    ;149;149;83
10;09;01;24;07;003;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;149;149;83
10;09;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;137880
10;09;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;137880
10;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;20341;19460
10;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;20341;19460
10;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1590030;1590030;0
10;09;01;31;02;;P;Proyectos                                                                       ;1590030;1590030;0
10;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;368906;367991
10;09;01;34;07;;P;Deuda Flotante                                                                  ;10;368906;367991
;;;;;;;RESULTADO;;;-868535
