﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;45;05;P;TRANSFERENCIAS CORRIENTES;368779183;368838001;76118018
16;45;06;P;RENTAS DE LA PROPIEDAD;44200;44200;0
16;45;07;P;INGRESOS DE OPERACIÓN;5261133;5261133;127748
16;45;08;P;OTROS INGRESOS CORRIENTES;4026807;4026807;1082839
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;579476;579476;32388611
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8376587;0
16;45;15;P;SALDO INICIAL DE CAJA;10;10;0
16;45;21;P;GASTOS EN PERSONAL;172336452;172336452;32338262
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;90197858;90200108;14325946
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14535;14535;0
16;45;24;P;TRANSFERENCIAS CORRIENTES;111722316;111778884;420637
16;45;25;P;INTEGROS AL FISCO;3466690;3466690;35982
16;45;26;P;OTROS GASTOS CORRIENTES;270635;270635;66680
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;682313;6577064;19095
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;2481836;0
16;45;34;P;SERVICIO DE LA DEUDA;10;10;20473923
;;;;RESULTADO;;;42036691
