﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
27;08;P;OTROS INGRESOS CORRIENTES;336385;336385;140648
27;09;P;APORTE FISCAL;59656335;59656335;31413271
27;10;P;VENTA DE ACTIVOS NO FINANCIEROS;19094;19094;0
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;0
27;15;P;SALDO INICIAL DE CAJA;3000;3000;0
27;21;P;GASTOS EN PERSONAL;16967207;16967207;4289221
27;22;P;BIENES Y SERVICIOS DE CONSUMO;4514919;4514919;654487
27;24;P;TRANSFERENCIAS CORRIENTES;38165394;38165394;14747588
27;25;P;INTEGROS AL FISCO;0;0;518594
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;365294;365294;15513
27;34;P;SERVICIO DE LA DEUDA;3000;3000;1083193
;;;RESULTADO;;;10245323
