﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
08;31;06;P;RENTAS DE LA PROPIEDAD;0;87651;0
08;31;07;P;INGRESOS DE OPERACIÓN;320577;320686;371185
08;31;08;P;OTROS INGRESOS CORRIENTES;144200;36813904;75050
08;31;09;P;APORTE FISCAL;17984552;17984552;7090803
08;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;2472;0
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;10300;10966;40262
08;31;21;P;GASTOS EN PERSONAL;15445366;23886182;6524619
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;2748605;5983253;749049
08;31;24;P;TRANSFERENCIAS CORRIENTES;48243;49773;16622
08;31;25;P;INTEGROS AL FISCO;0;25083608;0
08;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;39490;39490;5355
08;31;34;P;SERVICIO DE LA DEUDA;177925;177925;173810
;;;;RESULTADO;;;107845
