﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
17;03;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
17;03;04;05;02;;P;Del Gobierno Central                                                            ;10;10;0
17;03;04;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
17;03;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
17;03;04;08;99;;P;Otros                                                                           ;10;10;0
17;03;04;09;;;P;APORTE FISCAL                                                                   ;5027201;5027201;630529
17;03;04;09;01;;P;Libre                                                                           ;5027201;5027201;630529
17;03;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;03;04;21;;;P;GASTOS EN PERSONAL                                                              ;4627733;4627733;319028
17;03;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;399468;399468;38983
17;03;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
17;03;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
17;03;04;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
17;03;04;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
17;03;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;531072
17;03;04;34;07;;P;Deuda Flotante                                                                  ;10;10;531072
;;;;;;;RESULTADO;;;-258554
