﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;05;P;TRANSFERENCIAS CORRIENTES;172261429;179908200;140052273
05;06;P;RENTAS DE LA PROPIEDAD;586033;587045;483497
05;07;P;INGRESOS DE OPERACIÓN;26678339;26649156;24660770
05;08;P;OTROS INGRESOS CORRIENTES;12290814;12754373;35923156
05;09;P;APORTE FISCAL;2404284103;2389555269;2037029895
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;816648;816648;801728
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;2714438;7943205;13945300
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1113836880;873766378;782912315
05;14;P;ENDEUDAMIENTO;11669137;11669137;3724208
05;15;P;SALDO INICIAL DE CAJA;2187746;167683111;0
05;21;P;GASTOS EN PERSONAL;1439199493;1451530502;1330457265
05;22;P;BIENES Y SERVICIOS DE CONSUMO;263335813;266762822;197111308
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8731921;10050551;9413250
05;24;P;TRANSFERENCIAS CORRIENTES;326641252;431567862;362776447
05;25;P;INTEGROS AL FISCO;5617089;15576348;14528038
05;26;P;OTROS GASTOS CORRIENTES;136821;1417381;1216817
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22356401;101895603;52833953
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;138107040;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;873572616;677986611;501059115
05;32;P;PRÉSTAMOS;11728479;16903545;2692728
05;33;P;TRANSFERENCIAS DE CAPITAL;637496452;600663000;401186399
05;34;P;SERVICIO DE LA DEUDA;20402190;96651724;106800710
05;35;P;SALDO FINAL DE CAJA;0;326573;0
;;;RESULTADO;;;59457112
