﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
09;18;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;52169832;52313026;18455002
09;18;02;05;02;;P;Del Gobierno Central                                                            ;52169832;52313026;18455002
09;18;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;41652473;41795667;17451747
09;18;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4771034;4771034;1003255
09;18;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;5746325;5746325;0
09;18;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3090;3090;57560
09;18;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1545;1545;56527
09;18;02;08;99;;P;Otros                                                                           ;1545;1545;1033
09;18;02;09;;;P;APORTE FISCAL                                                                   ;0;1296566;997493
09;18;02;09;01;;P;Libre                                                                           ;0;1296566;997493
09;18;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1836611;1836611;0
09;18;02;13;02;;P;Del Gobierno Central                                                            ;1836611;1836611;0
09;18;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;291611;291611;0
09;18;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1545000;1545000;0
09;18;02;21;;;P;GASTOS EN PERSONAL                                                              ;40934739;42374499;18855367
09;18;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10195093;10195093;1008981
09;18;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1033090;1033090;525307
09;18;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1033090;1033090;525307
09;18;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;18;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;18;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;18;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;291611;291611;26784
09;18;02;29;04;;P;Mobiliario y Otros                                                              ;43410;43410;5675
09;18;02;29;05;;P;Máquinas y Equipos                                                              ;14718;14718;1169
09;18;02;29;06;;P;Equipos Informáticos                                                            ;218764;218764;11967
09;18;02;29;07;;P;Programas Informáticos                                                          ;14719;14719;7973
09;18;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1545000;1545000;0
09;18;02;31;02;;P;Proyectos                                                                       ;1545000;1545000;0
;;;;;;;RESULTADO;;;-906384
