﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;75;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;466171;466171;1839382
05;75;02;08;99;;P;Otros                                                                           ;466171;466171;1839382
05;75;02;09;;;P;APORTE FISCAL                                                                   ;15445125;10250443;9517736
05;75;02;09;01;;P;Libre                                                                           ;15445125;10250443;9517736
05;75;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;14849540;35237994;34922886
05;75;02;13;02;;P;Del Gobierno Central                                                            ;14849540;35237994;34922886
05;75;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;557852;557852;554310
05;75;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;410400;2464710;1910400
05;75;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;599375;599375;599375
05;75;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;19050;355151
05;75;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;12350;12350;12350
05;75;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;936715;936715;936715
05;75;02;13;02;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;1711;1711;1711
05;75;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;7690274;7690274;7690274
05;75;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;4640863;22955957;22862600
05;75;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3148985;0
05;75;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2019224;2092476;2064683
05;75;02;24;01;;P;Al Sector Privado                                                               ;774552;1851049;1829875
05;75;02;24;01;007;P;Corporación de Desarrollo de Arica y Parinacota                                                                                                                                                                                                           ;153900;227152;225936
05;75;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;620652;1623897;1603939
05;75;02;24;03;;P;A Otras Entidades Públicas                                                      ;1244672;241427;234808
05;75;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1244672;241427;234808
05;75;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3261102;1526596;1501599
05;75;02;29;03;;P;Vehículos                                                                       ;1417354;405282;405280
05;75;02;29;04;;P;Mobiliario y Otros                                                              ;0;41995;32831
05;75;02;29;05;;P;Máquinas y Equipos                                                              ;1843748;749872;747501
05;75;02;29;06;;P;Equipos Informáticos                                                            ;0;113171;110712
05;75;02;29;99;;P;Otros Activos no Financieros                                                    ;0;216276;205275
05;75;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;18229093;19875930;20113746
05;75;02;31;01;;P;Estudios Básicos                                                                ;0;131513;131512
05;75;02;31;02;;P;Proyectos                                                                       ;17955770;19491408;19774070
05;75;02;31;03;;P;Programas de Inversión                                                          ;273323;253009;208164
05;75;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-30620
05;75;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-30620
05;75;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;75;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-30620
05;75;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7251417;19867857;18594653
05;75;02;33;01;;P;Al Sector Privado                                                               ;153370;2403048;1569010
05;75;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;116964;1634646;801610
05;75;02;33;01;204;P;INIA - Control de Simúlidos Hematófagos en la Provincia de Arica, año 2017-2018 (30485350-0)                                                                                                                                                              ;0;17742;17741
05;75;02;33;01;281;P;INIA-Programa de control de Simúlidos Hematófagos en la Provincia de Arica                                                                                                                                                                                ;36406;0;0
05;75;02;33;01;901;P;A Fundación Altiplano                                                                                                                                                                                                                                     ;0;750660;749659
05;75;02;33;02;;P;Al Gobierno Central                                                             ;4924800;15551672;15551672
05;75;02;33;02;006;P;Subsecretaria del Trabajo                                                                                                                                                                                                                                 ;0;2701547;2701547
05;75;02;33;02;010;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;0;143846;143846
05;75;02;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;4706279;4706279
05;75;02;33;02;102;P;SERVIU XV Región                                                                                                                                                                                                                                          ;4924800;8000000;8000000
05;75;02;33;03;;P;A Otras Entidades Públicas                                                      ;2173247;1913137;1473971
05;75;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;985358;643564
05;75;02;33;03;204;P;SUBSECRETARIA DE PESCA-Transferencia Programa Fomento Productivo, para el sector Pesquero Artesanal, Región XV (30236373-0)                                                                                                                               ;46090;32518;29955
05;75;02;33;03;209;P;CORFO-Transferencia Programa para Desarrollo del Ecosistema de Emprendimiento (30341472-0)                                                                                                                                                                ;205200;202381;148420
05;75;02;33;03;220;P;SERNATUR-Transferencia Difusión y Gestión de mercado para la Región                                                                                                                                                                                       ;354793;375951;372024
05;75;02;33;03;227;P;INDAP-Capacitación agropecuario PMDT subterritorio Camarones (30457892-0)                                                                                                                                                                                 ;0;25412;25411
05;75;02;33;03;228;P;Servicio Agrícola Ganadero - Capacitación apoyo preventivo enfermedad porcina y otras (30407486-0)                                                                                                                                                        ;0;56595;56594
05;75;02;33;03;230;P;UTA-Transferencia Plan Gestión y Protección Sitios Chinchorro, XV Región (bip 30373772-0)                                                                                                                                                                 ;170687;172187;151267
05;75;02;33;03;232;P;INDAP - Capacitación PMDT agropecuario subterritorio Valle de Lluta (30474797-0)                                                                                                                                                                          ;0;28773;28772
05;75;02;33;03;233;P;SENCE - Capacitación y habilidades gerenciales y organizacionales ferias libres en la comuna de Arica (40000794-0)                                                                                                                                        ;0;0;0
05;75;02;33;03;234;P;SERNAPESCA - Intervención sector pesquero artesanal (30331672-0)                                                                                                                                                                                          ;0;0;0
05;75;02;33;03;235;P;SEREMI de Bienes Nacionales - Programa Chile Propietarios Región de Arica y Parinacota (40005110-0)                                                                                                                                                       ;0;33962;17964
05;75;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1396477;0;0
05;75;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;873564;353545
05;75;02;34;07;;P;Deuda Flotante                                                                  ;1000;873564;353545
05;75;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;4867170;0
;;;;;;;RESULTADO;;;3682398
