﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;05;P;TRANSFERENCIAS CORRIENTES;2444286;2444286;2444275
21;08;P;OTROS INGRESOS CORRIENTES;1442001;1475700;7240127
21;09;P;APORTE FISCAL;755081939;796677713;270493585
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;0
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;803191;1359672
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1544220;0
21;15;P;SALDO INICIAL DE CAJA;11020;56198696;0
21;21;P;GASTOS EN PERSONAL;79679012;83706913;32303222
21;22;P;BIENES Y SERVICIOS DE CONSUMO;14534111;18841621;3574364
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15536;181839;176437
21;24;P;TRANSFERENCIAS CORRIENTES;537891693;543828548;205787388
21;25;P;INTEGROS AL FISCO;0;5902000;5902000
21;26;P;OTROS GASTOS CORRIENTES;0;6494;4756
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1767135;2461429;602898
21;31;P;INICIATIVAS DE INVERSIÓN;864949;864949;18983
21;33;P;TRANSFERENCIAS DE CAPITAL;118826427;121052427;19563146
21;34;P;SERVICIO DE LA DEUDA;5504981;82296503;75138484
21;35;P;SALDO FINAL DE CAJA;0;1093;0
;;;RESULTADO;;;-61534019
