﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;08;D;OTROS INGRESOS CORRIENTES;6899;6899;6934
11;09;D;APORTE FISCAL;115158;115158;43919
11;11;D;VENTA DE ACTIVOS FINANCIEROS;0;28333;3970
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2775;2775;782
11;15;D;SALDO INICIAL DE CAJA;20;147;0
11;21;D;GASTOS EN PERSONAL;38091;39824;13908
11;22;D;BIENES Y SERVICIOS DE CONSUMO;79167;88563;19201
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;1
11;24;D;TRANSFERENCIAS CORRIENTES;3238;20442;19905
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1554;1554;214
11;32;D;PRÉSTAMOS;2775;2775;307
11;34;D;SERVICIO DE LA DEUDA;20;147;569
;;;RESULTADO;;;1500
