﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;70;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2044902;0
05;70;50;13;02;;P;Del Gobierno Central                                                            ;0;2044902;0
05;70;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2044902;0
05;70;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
05;70;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2044902;211430
05;70;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;2044902;211430
05;70;50;33;03;431;P;INDAP-Programa de capacitación para la innovación y tecnificación a nivel predial, para jóvenes y mujeres usuarios de INDAP (40014814-0)                                                                                                                  ;0;614902;0
05;70;50;33;03;432;P;FOSIS-Recuperación económica para agrupaciones vulnerables, Región de Los Lagos (40026403-0)                                                                                                                                                              ;0;500000;211430
05;70;50;33;03;435;P;SENADIS - Financiamiento de ayudas técnicas para personas con  discapacidad (40025947-0)                                                                                                                                                                  ;0;0;0
05;70;50;33;03;437;P;INDAP - Capacitación y mejoramiento obras para el uso eficiente de recurso hídrico, a nivel  predial para comunidades indígenas de la provincia de Oso                                                                                                    ;0;50000;0
05;70;50;33;03;438;P;INDAP- Capacitación programa de recuperación de suelos en territorios indígenas (40014809-0)                                                                                                                                                              ;0;507000;0
05;70;50;33;03;443;P;SEREMI de Energía- Capacitación para el fortalecimiento y fomento a la comercialización de leña  de calidad (40013039-0)                                                                                                                                  ;0;373000;0
;;;;;;;RESULTADO;;;-211430
