﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;29;05;P;TRANSFERENCIAS CORRIENTES;339163086;357168340;217707093
16;29;06;P;RENTAS DE LA PROPIEDAD;38679;38679;38561
16;29;07;P;INGRESOS DE OPERACIÓN;8607138;8607138;5353580
16;29;08;P;OTROS INGRESOS CORRIENTES;2230233;2230233;4958943
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;13251580
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;123681675;23803488
16;29;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;29;21;P;GASTOS EN PERSONAL;157480165;162095235;88718851
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;70138109;77574911;53246629
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;3751005;2300269
16;29;24;P;TRANSFERENCIAS CORRIENTES;123942898;125685515;74985095
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;125512;585272;98315
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;123681675;23790919
16;29;34;P;SERVICIO DE LA DEUDA;1000;1000;2272803
;;;;RESULTADO;;;19700364
