﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;61;05;P;TRANSFERENCIAS CORRIENTES;7485693;7544036;8636026
05;61;06;P;RENTAS DE LA PROPIEDAD;30676;30676;38414
05;61;08;P;OTROS INGRESOS CORRIENTES;46990;51710;190168
05;61;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;41042625;45441490;15589159
05;61;15;P;SALDO INICIAL DE CAJA;2000;8721735;0
05;61;21;P;GASTOS EN PERSONAL;3330303;3224894;1829616
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;513725;657665;279976
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;24542;0
05;61;24;P;TRANSFERENCIAS CORRIENTES;3662801;8629401;5925459
05;61;25;P;INTEGROS AL FISCO;0;0;915131
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2510106;6138101;2925953
05;61;31;P;INICIATIVAS DE INVERSIÓN;22009281;19805873;3019938
05;61;32;P;PRÉSTAMOS;800000;800000;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;16579758;14587436;2083738
05;61;34;P;SERVICIO DE LA DEUDA;2000;8721735;8712053
;;;;RESULTADO;;;-1238097
