﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;53;05;P;TRANSFERENCIAS CORRIENTES;118214504;129987979;74784891
16;53;06;P;RENTAS DE LA PROPIEDAD;13081;13081;0
16;53;07;P;INGRESOS DE OPERACIÓN;1699088;1699088;680379
16;53;08;P;OTROS INGRESOS CORRIENTES;1211774;1211774;1270515
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;101208;101208;6684551
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;32420331;14550902
16;53;15;P;SALDO INICIAL DE CAJA;10;10;0
16;53;21;P;GASTOS EN PERSONAL;62189328;65615133;34006378
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;16813870;19319732;12566741
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4299;759121;397913
16;53;24;P;TRANSFERENCIAS CORRIENTES;40985686;42509222;24052887
16;53;25;P;INTEGROS AL FISCO;1039850;1039850;6085
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206622;206622;40656
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;29939195;12077742
16;53;32;P;PRÉSTAMOS;0;2481136;0
16;53;34;P;SERVICIO DE LA DEUDA;10;3563460;4334994
;;;;RESULTADO;;;10487842
