﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;16;05;P;TRANSFERENCIAS CORRIENTES;33005350;27113557;19885640
07;16;08;P;OTROS INGRESOS CORRIENTES;166167;166167;859747
07;16;09;P;APORTE FISCAL;22612429;51387019;36137476
07;16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;13700
07;16;15;P;SALDO INICIAL DE CAJA;0;186621;0
07;16;21;P;GASTOS EN PERSONAL;9394328;9266141;5028346
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;2216812;2118895;780822
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;145022;145022;387362
07;16;24;P;TRANSFERENCIAS CORRIENTES;43486391;66786648;38993300
07;16;25;P;INTEGROS AL FISCO;0;0;2238545
07;16;26;P;OTROS GASTOS CORRIENTES;0;0;472
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;541393;350037;152855
07;16;34;P;SERVICIO DE LA DEUDA;0;186621;186621
;;;;RESULTADO;;;9128240
