﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;28;05;P;TRANSFERENCIAS CORRIENTES;265786267;269510561;102628933
16;28;06;P;RENTAS DE LA PROPIEDAD;19184;19184;32193
16;28;07;P;INGRESOS DE OPERACIÓN;4393042;4393042;2442120
16;28;08;P;OTROS INGRESOS CORRIENTES;3354598;3354598;925309
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;5303126
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7675087;0
16;28;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;28;21;P;GASTOS EN PERSONAL;122471612;123663168;46110809
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;64255531;65052054;37689721
16;28;24;P;TRANSFERENCIAS CORRIENTES;87504375;88844386;31597958
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;103121;4258106;143780
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;3225551;452786
16;28;32;P;PRÉSTAMOS;0;690755;0
16;28;34;P;SERVICIO DE LA DEUDA;1000;1000;1632577
;;;;RESULTADO;;;-6295950
