﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;23;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;52404618;52418812;18769142
09;23;02;05;02;;P;Del Gobierno Central                                                            ;52404618;52418812;18769142
09;23;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;48221320;48221320;15760825
09;23;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1687009;1687009;512069
09;23;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2496249;2496249;2496248
09;23;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;14234;0
09;23;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3246;3246;488222
09;23;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1625;1625;487564
09;23;02;08;99;;P;Otros                                                                           ;1621;1621;658
09;23;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1817662;1817662;0
09;23;02;13;02;;P;Del Gobierno Central                                                            ;1817662;1817662;0
09;23;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;278979;278979;0
09;23;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1538653;1538653;0
09;23;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;23;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;337625;0
09;23;02;21;;;P;GASTOS EN PERSONAL                                                              ;42522129;42868326;16614260
09;23;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5992940;5998552;538240
09;23;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;0
09;23;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;0
09;23;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;23;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;23;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;23;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;378426;378426;21661
09;23;02;29;04;;P;Mobiliario y Otros                                                              ;114759;114759;0
09;23;02;29;05;;P;Máquinas y Equipos                                                              ;7620;7620;2487
09;23;02;29;06;;P;Equipos Informáticos                                                            ;244799;244799;19174
09;23;02;29;07;;P;Programas Informáticos                                                          ;11248;11248;0
09;23;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4198519;4198519;502850
09;23;02;31;02;;P;Proyectos                                                                       ;4198519;4198519;502850
09;23;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1993184
09;23;02;34;07;;P;Deuda Flotante                                                                  ;10;10;1993184
;;;;;;;RESULTADO;;;-412831
