﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;218156;218156;138067
08;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;208602;208602;112677
08;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4777;4777;0
08;02;01;08;99;;P;Otros                                                                           ;4777;4777;25390
08;02;01;09;;;P;APORTE FISCAL                                                                   ;16412564;14993733;10484596
08;02;01;09;01;;P;Libre                                                                           ;16412564;14993733;10484596
08;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;13738444;13057531;9738275
08;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2469167;1951043;701365
08;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;192526;162526;39068
08;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;192526;162526;39068
08;02;01;24;03;001;P;Evaluación de Programas de los Servicios Públicos                                                                                                                                                                                                         ;192526;162526;39068
08;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;190584
08;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;190584
08;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;230583;40789;33407
08;02;01;29;04;;P;Mobiliario y Otros                                                              ;12540;2078;0
08;02;01;29;06;;P;Equipos Informáticos                                                            ;118111;23678;18400
08;02;01;29;07;;P;Programas Informáticos                                                          ;99932;15033;15007
08;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;614641
08;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;614641
;;;;;;;RESULTADO;;;-694677
