﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;33;05;P;TRANSFERENCIAS CORRIENTES;210640637;216782207;62826895
16;33;06;P;RENTAS DE LA PROPIEDAD;27382;27382;0
16;33;07;P;INGRESOS DE OPERACIÓN;2847642;2847642;745802
16;33;08;P;OTROS INGRESOS CORRIENTES;2005942;2005942;3002010
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;544182;544182;10123350
16;33;15;P;SALDO INICIAL DE CAJA;10;10;0
16;33;21;P;GASTOS EN PERSONAL;95652536;98769900;29438198
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;61631061;63119256;14540524
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8998;8998;1101
16;33;24;P;TRANSFERENCIAS CORRIENTES;56593339;58129350;15371583
16;33;25;P;INTEGROS AL FISCO;1761158;1761158;762235
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;418693;418693;13456
16;33;34;P;SERVICIO DE LA DEUDA;10;10;9040444
;;;;RESULTADO;;;7530516
