﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;07;07;P;INGRESOS DE OPERACIÓN;0;952100;722343
08;07;08;P;OTROS INGRESOS CORRIENTES;93654;93654;256946
08;07;09;P;APORTE FISCAL;9096740;9475342;7879682
08;07;15;P;SALDO INICIAL DE CAJA;12010;12010;0
08;07;21;P;GASTOS EN PERSONAL;4858133;4879214;3828758
08;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3373718;4325738;3153572
08;07;24;P;TRANSFERENCIAS CORRIENTES;589830;589830;480767
08;07;25;P;INTEGROS AL FISCO;0;80;80
08;07;26;P;OTROS GASTOS CORRIENTES;0;300;8300
08;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;380713;380713;374966
08;07;34;P;SERVICIO DE LA DEUDA;10;357231;357230
;;;;RESULTADO;;;655298
