﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;25;05;P;TRANSFERENCIAS CORRIENTES;226600202;239700057;117734583
16;25;06;P;RENTAS DE LA PROPIEDAD;29799;29799;5842
16;25;07;P;INGRESOS DE OPERACIÓN;2964254;2964254;1311597
16;25;08;P;OTROS INGRESOS CORRIENTES;2295350;2295350;3513865
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;405556;405556;20797304
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;61988684;5183774
16;25;15;P;SALDO INICIAL DE CAJA;10;10;0
16;25;21;P;GASTOS EN PERSONAL;115602252;121259935;54816189
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;57855817;61028321;33801656
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9792;2582182;897107
16;25;24;P;TRANSFERENCIAS CORRIENTES;56353166;58050444;28568698
16;25;25;P;INTEGROS AL FISCO;2022506;2022506;443868
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;451628;451628;61539
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;61988684;5498005
16;25;34;P;SERVICIO DE LA DEUDA;10;10;6514239
;;;;RESULTADO;;;17945664
