﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;815
18;23;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;815
18;23;01;06;03;;P;Intereses                                                                       ;10;10;0
18;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;309
18;23;01;07;01;;P;Venta de Bienes                                                                 ;10;10;309
18;23;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;46134;46134;17575
18;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;46124;46124;7727
18;23;01;08;99;;P;Otros                                                                           ;10;10;9848
18;23;01;09;;;P;APORTE FISCAL                                                                   ;84015306;84311445;7825402
18;23;01;09;01;;P;Libre                                                                           ;84015306;84311445;7825402
18;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;23910144;23910144;649742
18;23;01;12;02;;P;Hipotecarios                                                                    ;23910144;23910144;649742
18;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;407962;407962;0
18;23;01;13;03;;P;De Otras Entidades Públicas                                                     ;407962;407962;0
18;23;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;361897;361897;0
18;23;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;46065;46065;0
18;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;3494211;3494211;494738
18;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;421283;537422;105814
18;23;01;25;;;P;INTEGROS AL FISCO                                                               ;46124;46124;0
18;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;21315123;21455123;0
18;23;01;31;02;;P;Proyectos                                                                       ;21315123;21455123;0
18;23;01;32;;;P;PRÉSTAMOS                                                                       ;35497268;35497268;2572855
18;23;01;32;02;;P;Hipotecarios                                                                    ;35497268;35497268;2572855
18;23;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;35497268;35497268;2572855
18;23;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;47626282;47666282;2107872
18;23;01;33;01;;P;Al Sector Privado                                                               ;47626282;47626282;2107872
18;23;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1466400;1466400;162024
18;23;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;9004;9004;0
18;23;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;5033227;5033227;215752
18;23;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;31110280;31110280;725484
18;23;01;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;2829473;2829473;132070
18;23;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1083732;1083732;290190
18;23;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;6094166;6094166;582352
18;23;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;40000;0
18;23;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;40000;0
18;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1100
18;23;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1100
;;;;;;;RESULTADO;;;3211464
