﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;02;08;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20212753;12966405;12966405
12;02;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8496891;7982666;7982666
12;02;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4227;44432;44433
12;02;08;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1097905;1097906
12;02;08;08;99;;P;Otros                                                                           ;8492664;6840329;6840327
12;02;08;09;;;P;APORTE FISCAL                                                                   ;117011212;85039627;85001933
12;02;08;09;01;;P;Libre                                                                           ;117011212;85039627;85001933
12;02;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;4514;4514
12;02;08;12;10;;P;Ingresos por Percibir                                                           ;0;4514;4514
12;02;08;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;393207311;172070684;172070682
12;02;08;13;01;;P;Del Sector Privado                                                              ;17257818;15894414;15894413
12;02;08;13;01;001;P;Aportes Concesionarios para Expropiaciones                                                                                                                                                                                                                ;17257818;15894414;15894413
12;02;08;13;02;;P;Del Gobierno Central                                                            ;375949493;156176270;156176269
12;02;08;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;301074591;154655363;154655363
12;02;08;13;02;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;68751480;0;0
12;02;08;13;02;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;6123422;1520907;1520906
12;02;08;13;02;006;P;Gobierno Regional Región VIII Bío-Bío                                                                                                                                                                                                                     ;0;0;0
12;02;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;70505441;0
12;02;08;21;;;P;GASTOS EN PERSONAL                                                              ;10624952;5391542;5391543
12;02;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;917316;526066;526064
12;02;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;684006;0
12;02;08;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;0
12;02;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;103488;9484;9483
12;02;08;29;03;;P;Vehículos                                                                       ;17442;0;0
12;02;08;29;04;;P;Mobiliario y Otros                                                              ;6341;2954;2954
12;02;08;29;05;;P;Máquinas y Equipos                                                              ;7167;946;945
12;02;08;29;06;;P;Equipos Informáticos                                                            ;3208;2337;2337
12;02;08;29;07;;P;Programas Informáticos                                                          ;69330;3247;3247
12;02;08;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;246083398;102064598;102064596
12;02;08;31;01;;P;Estudios Básicos                                                                ;123120;20000;20000
12;02;08;31;02;;P;Proyectos                                                                       ;245960278;102044598;102044596
12;02;08;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;281198013;169178803;169178802
12;02;08;33;01;;P;Al Sector Privado                                                               ;281198013;169178803;169178802
12;02;08;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;281198013;169178803;169178802
12;02;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;70714838;70677144
12;02;08;34;07;;P;Deuda Flotante                                                                  ;1000;70714838;70677144
12;02;08;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;0;0
;;;;;;;RESULTADO;;;-69821432
