﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;P;IMPUESTOS;42276996371;42276996371;12926774432
50;05;P;TRANSFERENCIAS CORRIENTES;249147206;250448931;35616807
50;06;P;RENTAS DE LA PROPIEDAD;216074400;216074400;79249894
50;07;P;INGRESOS DE OPERACIÓN;26811658;26811658;1076537
50;08;P;OTROS INGRESOS CORRIENTES;2415623099;2415623099;630107414
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;166243;166243;39685
50;11;P;VENTA DE ACTIVOS FINANCIEROS;-47135404;509617555;2216002636
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;470156
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87242755;134881665;25832653
50;14;P;ENDEUDAMIENTO;14783400000;14783400000;0
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;156610;156610;36345
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;306048242;306048242;64592178
50;24;P;TRANSFERENCIAS CORRIENTES;5454010914;5331187339;499712460
50;26;P;OTROS GASTOS CORRIENTES;20;20;41899522
50;27;P;APORTE FISCAL LIBRE;45285010769;45963115212;10956113345
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;226762818;226762818;58248532
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;761455876;472840189;2107341178
50;32;P;PRÉSTAMOS;0;60;918824
50;33;P;TRANSFERENCIAS DE CAPITAL;4150626166;4489654519;857426704
50;34;P;SERVICIO DE LA DEUDA;3824254933;3824254933;1431031304
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-102150178
