﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;06;08;P;OTROS INGRESOS CORRIENTES;187707;194726;155275
06;06;09;P;APORTE FISCAL;9646465;9715381;8155739
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;-227413;-228171;-222036
06;06;15;P;SALDO INICIAL DE CAJA;1000;192904;0
06;06;21;P;GASTOS EN PERSONAL;8297897;8280871;7094196
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;873676;829906;525914
06;06;24;P;TRANSFERENCIAS CORRIENTES;354260;295948;102477
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42332;42332;22626
06;06;34;P;SERVICIO DE LA DEUDA;39594;425783;425781
;;;;RESULTADO;;;-82016
