﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;158890
10;09;01;05;02;;P;Del Gobierno Central                                                            ;0;10;158890
10;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;158890
10;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10975;513705;615206
10;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;450651;522232
10;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1705;1705;32567
10;09;01;08;99;;P;Otros                                                                           ;9260;61349;60407
10;09;01;09;;;P;APORTE FISCAL                                                                   ;64495586;66378603;64738213
10;09;01;09;01;;P;Libre                                                                           ;64495586;66378603;64738213
10;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;10;2946
10;09;01;10;03;;P;Vehículos                                                                       ;0;10;2946
10;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;0;0
10;09;01;12;10;;P;Ingresos por Percibir                                                           ;10;0;0
10;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;32436167;33631945;33410888
10;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4978356;5291648;5291615
10;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;350491;350491
10;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;350491;350491
10;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25502008;26601430;26531692
10;09;01;24;01;;P;Al Sector Privado                                                               ;24752548;25781948;25712211
10;09;01;24;01;271;P;Aplicación Artículo 20, letra h) Ley N° 19.718                                                                                                                                                                                                            ;1759399;1759399;1759324
10;09;01;24;01;273;P;Auditorías Externas                                                                                                                                                                                                                                       ;367670;367670;356750
10;09;01;24;01;610;P;Programa de Licitaciones Defensa Penal Pública                                                                                                                                                                                                            ;22625479;22693879;22671337
10;09;01;24;01;611;P;Programa de Rezago de Causas Judiciales                                                                                                                                                                                                                   ;0;961000;924800
10;09;01;24;02;;P;Al Gobierno Central                                                             ;749311;819316;819315
10;09;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;749311;819316;819315
10;09;01;24;07;;P;A Organismos Internacionales                                                    ;149;166;166
10;09;01;24;07;003;P;Cuotas a Organismos Internacionales                                                                                                                                                                                                                       ;149;166;166
10;09;01;25;;;P;INTEGROS AL FISCO                                                               ;10;450661;473245
10;09;01;25;99;;P;Otros Integros al Fisco                                                         ;10;450661;473245
10;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;41247;41246
10;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;41247;41246
10;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;126000;125950
10;09;01;29;03;;P;Vehículos                                                                       ;0;126000;125950
10;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1590030;30000;0
10;09;01;31;02;;P;Proyectos                                                                       ;1590030;30000;0
10;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;368906;367991
10;09;01;34;07;;P;Deuda Flotante                                                                  ;10;368906;367991
;;;;;;;RESULTADO;;;-1077863
