﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;04;P;IMPOSICIONES PREVISIONALES;1693027138;1169853799;2036863151
16;02;05;P;TRANSFERENCIAS CORRIENTES;151941721;222657933;190532831
16;02;08;P;OTROS INGRESOS CORRIENTES;1923306;2404658;15637863
16;02;09;P;APORTE FISCAL;7599228239;10488447158;9422424477
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4890800;4891800;97695492
16;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;739415640;131540691;56400740
16;02;15;P;SALDO INICIAL DE CAJA;10;65270376;0
16;02;21;P;GASTOS EN PERSONAL;24283790;29046698;28146580
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24318211;24754933;24753066
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;459043255;788158915;778989685
16;02;24;P;TRANSFERENCIAS CORRIENTES;8927422824;11093299065;10769913786
16;02;25;P;INTEGROS AL FISCO;388842;46166365;44540302
16;02;26;P;OTROS GASTOS CORRIENTES;0;37919038;37926112
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;518536;460039
16;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;739415640;0;0
16;02;32;P;PRÉSTAMOS;15554272;24788661;24749527
16;02;34;P;SERVICIO DE LA DEUDA;10;40414194;40412909
16;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;69662548
