﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;26;05;P;TRANSFERENCIAS CORRIENTES;71766888;74791107;70308884
09;26;08;P;OTROS INGRESOS CORRIENTES;6347;6347;1512980
09;26;09;P;APORTE FISCAL;2739991;4505768;2979266
09;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2145311;3165317;1632900
09;26;15;P;SALDO INICIAL DE CAJA;20;3708727;0
09;26;21;P;GASTOS EN PERSONAL;60540084;63313768;61920676
09;26;22;P;BIENES Y SERVICIOS DE CONSUMO;9906215;10943709;6305384
09;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1022869;38507
09;26;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;26;25;P;INTEGROS AL FISCO;573;573;278850
09;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1971941;2115006;441534
09;26;31;P;INICIATIVAS DE INVERSIÓN;4239694;5072594;0
09;26;34;P;SERVICIO DE LA DEUDA;20;3708727;3708536
09;26;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;3740543
