﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
24;05;P;TRANSFERENCIAS CORRIENTES;3393031;3393031;0
24;06;P;RENTAS DE LA PROPIEDAD;356746;356746;13176
24;07;P;INGRESOS DE OPERACIÓN;2040682;2040682;169205
24;08;P;OTROS INGRESOS CORRIENTES;150804;150804;109275
24;09;P;APORTE FISCAL;114135199;114135199;4209162
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;788;788;0
24;15;P;SALDO INICIAL DE CAJA;840833;840833;0
24;21;P;GASTOS EN PERSONAL;38977446;38977446;2784113
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12574225;12574225;252764
24;24;P;TRANSFERENCIAS CORRIENTES;63579745;63579745;0
24;25;P;INTEGROS AL FISCO;101676;101676;0
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;998639;998639;67335
24;33;P;TRANSFERENCIAS DE CAPITAL;4686352;4686352;0
24;34;P;SERVICIO DE LA DEUDA;0;0;5833802
;;;RESULTADO;;;-4437196
