﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1135;1135;3283
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1135;1135;3283
03;04;01;09;;;P;APORTE FISCAL                                                                   ;4183130;4183130;689116
03;04;01;09;01;;P;Libre                                                                           ;4183130;4183130;689116
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1248233;1248233;338110
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;498865;498865;158252
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2437167;2437167;102977
03;04;01;24;01;;P;Al Sector Privado                                                               ;2437167;2437167;102977
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1246787;1246787;80720
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1082988;1082988;16673
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;67198;67198;4245
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;40194;40194;1339
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;58533
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;58533
;;;;;;;RESULTADO;;;34527
