﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
26;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
26;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
26;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
26;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;70455;70455;26615
26;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;49512;49512;25356
26;01;01;08;99;;P;Otros                                                                           ;20943;20943;1259
26;01;01;09;;;P;APORTE FISCAL                                                                   ;6898168;6898168;1895813
26;01;01;09;01;;P;Libre                                                                           ;6898168;6898168;1895813
26;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
26;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;5058220;5058220;1304315
26;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1114793;1114793;228367
26;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;640711;640711;91861
26;01;01;24;01;;P;Al Sector Privado                                                               ;93960;93960;0
26;01;01;24;01;005;P;Postulación Conjunta Mundial de Fútbol 2030                                                                                                                                                                                                               ;93960;93960;0
26;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;498362;498362;90547
26;01;01;24;03;002;P;Comisión Nacional de Dopaje                                                                                                                                                                                                                               ;498362;498362;90547
26;01;01;24;07;;P;A Organismos Internacionales                                                    ;48389;48389;1314
26;01;01;24;07;001;P;World Anti-Doping Agency                                                                                                                                                                                                                                  ;46980;46980;1226
26;01;01;24;07;026;P;Consejo Iberoamericano del Deporte                                                                                                                                                                                                                        ;1409;1409;88
26;01;01;25;;;P;INTEGROS AL FISCO                                                               ;49522;49522;0
26;01;01;25;99;;P;Otros Integros al Fisco                                                         ;49522;49522;0
26;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;105387;105387;55968
26;01;01;29;06;;P;Equipos Informáticos                                                            ;27374;27374;0
26;01;01;29;07;;P;Programas Informáticos                                                          ;78013;78013;55968
26;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;171914
26;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;171914
;;;;;;;RESULTADO;;;70003
