﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18033741;18033751;4915073
21;07;01;05;02;;P;Del Gobierno Central                                                            ;18033741;18033751;4915073
21;07;01;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;1961215;1961215;0
21;07;01;05;02;003;P;Sistema Nacional de Cuidados - SSS                                                                                                                                                                                                                        ;15068795;15068795;4520638
21;07;01;05;02;004;P;Programas en Niñez - Subsecretaría de la Niñez                                                                                                                                                                                                            ;1003731;1003731;394435
21;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;0;10;0
21;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;65003
21;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;177
21;07;01;08;99;;P;Otros                                                                           ;10;10;64826
21;07;01;09;;;P;APORTE FISCAL                                                                   ;17698578;17698578;3470822
21;07;01;09;01;;P;Libre                                                                           ;17698578;17698578;3470822
21;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;6211651;6211651;965067
21;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;11486927;11486927;2505755
21;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;6211651;6211651;852612
21;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1031257;1031257;79976
21;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;20;0
21;07;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
21;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
21;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28409724;28409724;460429
21;07;01;24;01;;P;Al Sector Privado                                                               ;28396392;28396392;460429
21;07;01;24;01;581;P;Aplicación Ley N° 20.422                                                                                                                                                                                                                                  ;10197572;10197572;53504
21;07;01;24;01;582;P;Corporación de Ayuda al Niño Limitado                                                                                                                                                                                                                     ;1089096;1089096;0
21;07;01;24;01;583;P;Programa de Atención Temprana                                                                                                                                                                                                                             ;1003731;1003731;0
21;07;01;24;01;587;P;Acceso a la Justicia de las Personas con Discapacidad                                                                                                                                                                                                     ;403068;403068;393068
21;07;01;24;01;588;P;Participación Inclusiva Territorial                                                                                                                                                                                                                       ;523806;523806;0
21;07;01;24;01;590;P;Programa de Desarrollo de Organizaciones Inclusivas                                                                                                                                                                                                       ;65575;65575;0
21;07;01;24;01;591;P;Programa de Tránsito a la Vida Independiente                                                                                                                                                                                                              ;2303198;2303198;13857
21;07;01;24;01;592;P;Adultos con Discapacidad en Residencias                                                                                                                                                                                                                   ;12700021;12700021;0
21;07;01;24;01;593;P;Programa de Apoyo al Cumplimiento a la Ley de Inserción Laboral de Personas en situación de discapacidad                                                                                                                                                  ;110325;110325;0
21;07;01;24;07;;P;A Organismos Internacionales                                                    ;13332;13332;0
21;07;01;24;07;002;P;CEDDIS                                                                                                                                                                                                                                                    ;13332;13332;0
21;07;01;25;;;P;INTEGROS AL FISCO                                                               ;10;20;0
21;07;01;25;99;;P;Otros Integros al Fisco                                                         ;10;20;0
21;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79687;79687;0
21;07;01;29;06;;P;Equipos Informáticos                                                            ;13872;13872;0
21;07;01;29;07;;P;Programas Informáticos                                                          ;65815;65815;0
21;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;6700542
21;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;6700542
;;;;;;;RESULTADO;;;357339
