﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;311948;310948;88252
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;103113;103113;72788
01;01;01;08;99;;P;Otros                                                                           ;208835;207835;15464
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18414647;17989125;7389790
01;01;01;09;01;;P;Libre                                                                           ;18414647;17989125;7389790
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16929;16929;0
01;01;01;10;03;;P;Vehículos                                                                       ;16929;16929;0
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;363272
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;363272
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;842590;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8189139;7999560;3205344
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6560840;6203149;2461227
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3638534;3638534;1554862
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3638534;3638534;1554862
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3638534;3638534;1554862
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;355011;355011;91802
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;222514;222514;55119
01;01;01;29;07;;P;Programas Informáticos                                                          ;132497;132497;36683
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;963338;962646
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;963338;962646
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-434567
