﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1023;4568;11820
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1023;4568;8270
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3195
03;04;01;08;99;;P;Otros                                                                           ;0;0;355
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3486480;2701935;2609063
03;04;01;09;01;;P;Libre                                                                           ;3486480;2701935;2609063
03;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;13400;13400
03;04;01;10;03;;P;Vehículos                                                                       ;0;13400;13400
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;150154;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1099173;1087197;1059054
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;458550;458550;411182
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;5786;5786
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;5786;5786
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1929780;1199780;956804
03;04;01;24;01;;P;Al Sector Privado                                                               ;1929780;1199780;956804
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;841633;671633;509638
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;754858;224858;198559
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;89370;59370;26415
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;243919;243919;222192
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;118744;118744
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;118744;118744
;;;;;;;RESULTADO;;;82713
