﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;04;05;P;TRANSFERENCIAS CORRIENTES;0;0;48879
10;04;06;P;RENTAS DE LA PROPIEDAD;30978;30978;16709
10;04;07;P;INGRESOS DE OPERACIÓN;3636338;3632640;2935323
10;04;08;P;OTROS INGRESOS CORRIENTES;807437;807437;4250549
10;04;09;P;APORTE FISCAL;445663040;440327629;361238625
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;100081;100081;73850
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;3579714
10;04;15;P;SALDO INICIAL DE CAJA;0;1383439;0
10;04;21;P;GASTOS EN PERSONAL;333079118;332524735;290760145
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;96381520;93826340;71186201
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;546097;546097;2349474
10;04;24;P;TRANSFERENCIAS CORRIENTES;10024294;10024294;6089439
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6730483;5672246;1716317
10;04;31;P;INICIATIVAS DE INVERSIÓN;3476362;2305053;728176
10;04;34;P;SERVICIO DE LA DEUDA;0;1383439;1383173
;;;;RESULTADO;;;-2069276
