﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
26;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
26;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
26;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
26;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;37447
26;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;7718
26;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
26;01;01;08;99;;P;Otros                                                                           ;10;10;29729
26;01;01;09;;;P;APORTE FISCAL                                                                   ;12317919;12317919;1491846
26;01;01;09;01;;P;Libre                                                                           ;12317919;12317919;1491846
26;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;102474;0
26;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;5519841;5519841;793355
26;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1363007;1363007;149874
26;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
26;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5323965;5323965;53603
26;01;01;24;01;;P;Al Sector Privado                                                               ;146694;146694;0
26;01;01;24;01;005;P;Postulación Conjunta Mundial de Fútbol 2030                                                                                                                                                                                                               ;146694;146694;0
26;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;5112959;5112959;53603
26;01;01;24;03;002;P;Comisión Nacional de Dopaje                                                                                                                                                                                                                               ;808895;808895;42973
26;01;01;24;03;006;P;Provisión Juegos Panamericanos y Parapanamericanos 2023                                                                                                                                                                                                   ;4304064;4304064;10630
26;01;01;24;07;;P;A Organismos Internacionales                                                    ;64312;64312;0
26;01;01;24;07;001;P;World Anti-Doping Agency                                                                                                                                                                                                                                  ;60272;60272;0
26;01;01;24;07;026;P;Consejo Iberoamericano del Deporte                                                                                                                                                                                                                        ;1595;1595;0
26;01;01;24;07;027;P;Consejo Americano del Deporte                                                                                                                                                                                                                             ;2445;2445;0
26;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
26;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
26;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;111126;111126;54767
26;01;01;29;07;;P;Programas Informáticos                                                          ;111126;111126;54767
26;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;102474;102473
26;01;01;34;07;;P;Deuda Flotante                                                                  ;10;102474;102473
;;;;;;;RESULTADO;;;375221
