﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
24;01;01;08;;;OTROS INGRESOS CORRIENTES;1712383;0
24;01;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;53043;0
24;01;01;08;02;;Multas y Sanciones Pecuniarias;10;0
24;01;01;08;99;;Otros;1659330;0
24;01;01;09;;;APORTE FISCAL;75257845;0
24;01;01;09;01;;Libre;74831987;0
24;01;01;09;02;;Servicio de la Deuda Interna;425858;0
24;01;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;15895;0
24;01;01;10;03;;Vehículos;15895;0
24;01;01;21;;;GASTOS EN PERSONAL;11391776;0
24;01;01;22;;;BIENES Y SERVICIOS DE CONSUMO;5712893;0
24;01;01;24;;;TRANSFERENCIAS CORRIENTES;59105911;0
24;01;01;24;03;;A Otras Entidades Públicas;566500;0
24;01;01;24;03;010;Prospectiva y Política Energética y Desarrollo Sustentable;566500;0
24;01;01;24;04;;A Empresas Públicas no Financieras;58521878;0
24;01;01;24;04;001;Empresa Nacional del Petróleo;58521878;0
24;01;01;24;07;;A Organismos Internacionales;17533;0
24;01;01;24;07;002;Agencia Internacional de Energía;17533;0
24;01;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;349685;0
24;01;01;29;03;;Vehículos;95790;0
24;01;01;29;04;;Mobiliario y Otros;5150;0
24;01;01;29;06;;Equipos Informáticos;92700;0
24;01;01;29;07;;Programas Informáticos;156045;0
24;01;01;34;;;SERVICIO DE LA DEUDA;425858;0
24;01;01;34;01;;Amortización Deuda Interna;378404;0
24;01;01;34;03;;Intereses Deuda Interna;47454;0
