﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;07;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;07;08;P;OTROS INGRESOS CORRIENTES;58138;58138;34921
05;07;09;P;APORTE FISCAL;7906952;8866135;6864330
05;07;15;P;SALDO INICIAL DE CAJA;10;10;0
05;07;21;P;GASTOS EN PERSONAL;6312860;7272043;5467183
05;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1060471;1060471;772301
05;07;25;P;INTEGROS AL FISCO;56873;56873;0
05;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;534896;534896;436113
05;07;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;223654
