﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;72;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4498541;4498541;366575
05;72;01;05;02;;P;Del Gobierno Central                                                            ;4498541;4498541;366575
05;72;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4498541;4498541;366575
05;72;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32416;32416;0
05;72;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32416;32416;0
05;72;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;16401;16401;0
05;72;01;13;02;;P;Del Gobierno Central                                                            ;16401;16401;0
05;72;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;16401;16401;0
05;72;01;21;;;P;GASTOS EN PERSONAL                                                              ;3720928;3720928;244305
05;72;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;442434;442434;9212
05;72;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;367595;367595;25813
05;72;01;24;01;;P;Al Sector Privado                                                               ;367595;367595;25813
05;72;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;367595;367595;25813
05;72;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16401;16401;0
05;72;01;29;04;;P;Mobiliario y Otros                                                              ;1423;1423;0
05;72;01;29;06;;P;Equipos Informáticos                                                            ;1340;1340;0
05;72;01;29;07;;P;Programas Informáticos                                                          ;13638;13638;0
;;;;;;;RESULTADO;;;87245
