﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
50;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;143052;143052;64250
50;01;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;267413071;267346469;141502160
50;01;03;23;01;;P;Prestaciones Previsionales                                                      ;105379232;105379232;58806335
50;01;03;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;50257380;50257380;30480562
50;01;03;23;01;005;P;Fondo de Seguro Social de los Empleados Públicos                                                                                                                                                                                                          ;10300000;10300000;6689533
50;01;03;23;01;017;P;Fondo Bono Laboral Ley N° 20.305                                                                                                                                                                                                                          ;44821852;44821852;21636240
50;01;03;23;02;;P;Prestaciones de Asistencia Social                                               ;162033829;161967227;82683993
50;01;03;23;02;003;P;Garantía Estatal Pensiones Mínimas                                                                                                                                                                                                                        ;162033829;161967227;82683993
50;01;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;11832
50;01;03;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;11832
50;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2423182776;2309321111;406804059
50;01;03;24;01;;P;Al Sector Privado                                                               ;45201847;45201847;8810098
50;01;03;24;01;008;P;Reintegro Simplificado Gravámenes a Exportadores                                                                                                                                                                                                          ;943312;943312;895315
50;01;03;24;01;009;P;Otras Devoluciones                                                                                                                                                                                                                                        ;7725000;7725000;1874816
50;01;03;24;01;010;P;Indemnización Bienes Confiscados Ley N° 19.568                                                                                                                                                                                                            ;229493;229493;228129
50;01;03;24;01;011;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;11086387;11086387;5469812
50;01;03;24;01;012;P;Bonificación al Ahorro Previsional Voluntario Art.20 O D.L. N° 3.500, de 1980                                                                                                                                                                             ;17648959;17648959;-3261673
50;01;03;24;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;01;030;P;Reembolso Gasto Electoral a Candidatos y Partidos Políticos, Ley N° 19.884                                                                                                                                                                                ;0;422904;9869
50;01;03;24;01;033;P;Aporte Permanente a los Partidos Políticos Ley N°20.900                                                                                                                                                                                                   ;7568686;7145782;3593830
50;01;03;24;02;;P;Al Gobierno Central                                                             ;605810745;605810745;244782356
50;01;03;24;02;002;P;Préstamos Externos                                                                                                                                                                                                                                        ;72593452;72593452;44113986
50;01;03;24;02;004;P;Otras                                                                                                                                                                                                                                                     ;435296;435296;850457
50;01;03;24;02;070;P;Fondo para la Educación Ley N° 20.630                                                                                                                                                                                                                     ;336781997;336781997;199817913
50;01;03;24;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;196000000;196000000;0
50;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;1772170174;1658308509;153291325
50;01;03;24;03;101;P;Transferencias y Devoluciones Varias                                                                                                                                                                                                                      ;314523;314523;-160033
50;01;03;24;03;104;P;Provisión para Financiamientos Comprometidos                                                                                                                                                                                                              ;1389295323;1293472353;87269226
50;01;03;24;03;105;P;Tribunal Constitucional Ley N° 17.997                                                                                                                                                                                                                     ;5147877;5147877;2573940
50;01;03;24;03;107;P;Aporte al Fondo Común Municipal                                                                                                                                                                                                                           ;50210908;50210908;33376143
50;01;03;24;03;108;P;Tarifas de Cargo Fiscal en Acuerdos, Convenios o Tratados Internacionales                                                                                                                                                                                 ;4837461;4837461;3490176
50;01;03;24;03;110;P;Consejo para la Transparencia                                                                                                                                                                                                                             ;7009718;7009718;3282788
50;01;03;24;03;111;P;Tribunal Calificador de Elecciones                                                                                                                                                                                                                        ;684575;684575;341502
50;01;03;24;03;112;P;Tribunales Electorales Regionales                                                                                                                                                                                                                         ;3825283;3825283;1732311
50;01;03;24;03;120;P;Programa Contingencia contra el  Desempleo                                                                                                                                                                                                                ;10;10;0
50;01;03;24;03;121;P;Tribunal de Defensa de la Libre Competencia                                                                                                                                                                                                               ;2153804;2153804;1081831
50;01;03;24;03;123;P;Bonificaciones y Asignaciones Variables                                                                                                                                                                                                                   ;275487587;256048892;0
50;01;03;24;03;125;P;Aporte para Bonificación a Personal Municipal  Zonas Extremas Ley N° 20.198                                                                                                                                                                               ;3439985;3439985;3226894
50;01;03;24;03;126;P;Aporte para Bonificación a Personal Asistentes de la Educación Zonas Extremas  Ley N° 20.313                                                                                                                                                              ;10034032;10034032;9456320
50;01;03;24;03;133;P;Instituto Nacional de Derechos Humanos                                                                                                                                                                                                                    ;8349955;8349955;3754701
50;01;03;24;03;134;P;Tribunales Ambientales                                                                                                                                                                                                                                    ;5850193;5850193;2371451
50;01;03;24;03;150;P;Defensoría de los Derechos de la Niñez                                                                                                                                                                                                                    ;2179940;2179940;898649
50;01;03;24;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;24;03;244;P;Municipalidades  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                          ;3348990;3348990;0
50;01;03;24;03;257;P;Aplicación Art. 44 Ley N° 20.883 Bonificación Adicional Zonas Extremas                                                                                                                                                                                    ;0;1400000;595426
50;01;03;24;07;;P;A Organismos Internacionales                                                    ;10;10;-79720
50;01;03;24;07;001;P;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;10;10;-79720
50;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;14049626
50;01;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;14049626
50;01;03;26;02;001;P;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;14049626
50;01;03;26;03;;P;2% Constitucional                                                               ;10;10;0
50;01;03;26;03;001;P;2% constitucional                                                                                                                                                                                                                                         ;10;10;0
50;01;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;30;5000030;2897671943
50;01;03;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;2892354943
50;01;03;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;10;5000010;5317000
50;01;03;30;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1047240757;1049938401;605765174
50;01;03;33;01;;P;Al Sector Privado                                                               ;10;10;0
50;01;03;33;01;028;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;33;02;;P;Al Gobierno Central                                                             ;991127785;993825429;568256697
50;01;03;33;02;001;P;Patentes Mineras Gobiernos Regionales Ley N° 19.143                                                                                                                                                                                                       ;27407257;27407257;12085397
50;01;03;33;02;002;P;Fondo de Magallanes Ley  N° 19.275                                                                                                                                                                                                                        ;3612455;3612455;400000
50;01;03;33;02;004;P;Recursos Fondo de Infraestructura                                                                                                                                                                                                                         ;47707798;47707798;0
50;01;03;33;02;005;P;IVA Concesiones                                                                                                                                                                                                                                           ;367890762;367890762;156003174
50;01;03;33;02;016;P;Casinos de Juego Gobiernos Regionales Ley N° 19.995                                                                                                                                                                                                       ;28631909;28631909;13361997
50;01;03;33;02;040;P;Patentes Geotérmicas Gobiernos Regionales Ley N° 19.657                                                                                                                                                                                                   ;172167;172167;0
50;01;03;33;02;080;P;Al Fondo de Apoyo Regional                                                                                                                                                                                                                                ;352798328;352798328;239638588
50;01;03;33;02;100;P;Al Fondo para  Diagnósticos y Tratamientos de Alto Costo                                                                                                                                                                                                  ;104967300;106614977;104783862
50;01;03;33;02;144;P;Gobiernos Regionales  Art. 129 bis 19 Código de Aguas                                                                                                                                                                                                     ;17596517;17596517;0
50;01;03;33;02;145;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;35472916;35472916;34270627
50;01;03;33;02;146;P;Patentes de Acuicultura Gobiernos Regionales D.L. N° 430, de 1992 ( E.F. y T.)                                                                                                                                                                            ;4870376;5920343;7713052
50;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;56112962;56112962;37508477
50;01;03;33;03;001;P;Patentes Mineras Municipalidades Ley N° 19.143                                                                                                                                                                                                            ;27407257;27407257;24179487
50;01;03;33;03;016;P;Casinos de Juego Municipalidades Ley N° 19.995                                                                                                                                                                                                            ;28631909;28631909;13328990
50;01;03;33;03;040;P;Patentes Geotérmicas Municipalidades Ley N° 19.657                                                                                                                                                                                                        ;73786;73786;0
50;01;03;33;03;228;P;De Aportes al Fondo Ley N° 20.444                                                                                                                                                                                                                         ;10;10;0
50;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;5000000;5000000;0
;;;;;;;RESULTADO;;;-4065857212
