﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;23;05;P;TRANSFERENCIAS CORRIENTES;61145;61145;61145
11;23;08;P;OTROS INGRESOS CORRIENTES;9273;9273;143970
11;23;09;P;APORTE FISCAL;13201195;15325152;15325152
11;23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;1758;1758
11;23;15;P;SALDO INICIAL DE CAJA;0;7325;0
11;23;21;P;GASTOS EN PERSONAL;9558411;10083500;9720919
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;2258140;2258140;2053960
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1486530;1481312
11;23;24;P;TRANSFERENCIAS CORRIENTES;1076591;1091491;1091353
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;378471;378471;370591
11;23;34;P;SERVICIO DE LA DEUDA;0;106521;106521
;;;;RESULTADO;;;707369
