﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;66676486;66676486
05;05;50;13;02;;P;Del Gobierno Central                                                            ;0;66676486;66676486
05;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;66676486;66676486
05;05;50;32;;;P;PRÉSTAMOS                                                                       ;0;9901804;8949639
05;05;50;32;04;;P;De Fomento                                                                      ;0;9901804;8949639
05;05;50;32;04;003;P;Aporte Reembolsable Especial a Municipalidades                                                                                                                                                                                                            ;0;9297785;8949639
05;05;50;32;04;004;P;Aporte Reembolsable Compensación Ingresos Propios Municipalidades                                                                                                                                                                                         ;0;604019;0
05;05;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;56774682;56703354
05;05;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;56774682;56703354
05;05;50;33;03;010;P;Programa de Mejoramiento Urbano y Equipamiento Comunal FET-Covid-19                                                                                                                                                                                       ;0;31881665;31815940
05;05;50;33;03;020;P;Programa de Mejoramiento de Barrios FET-Covid-19                                                                                                                                                                                                          ;0;24893017;24887414
;;;;;;;RESULTADO;;;1023493
