﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;06;P;RENTAS DE LA PROPIEDAD;834200;834200;505406
18;07;P;INGRESOS DE OPERACIÓN;1381799;1381799;3021458
18;08;P;OTROS INGRESOS CORRIENTES;5127256;5627016;18381457
18;09;P;APORTE FISCAL;2836812340;2828959715;1919813328
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;501461375;504044351;459216594
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376551969;438663360;263538901
18;15;P;SALDO INICIAL DE CAJA;522000;18825903;0
18;21;P;GASTOS EN PERSONAL;156185671;158061767;143380973
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21460658;21193606;16125550
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1958044;1592046
18;24;P;TRANSFERENCIAS CORRIENTES;880363;880363;734757
18;25;P;INTEGROS AL FISCO;14363;4032518;705217
18;26;P;OTROS GASTOS CORRIENTES;4539509;9560791;10579819
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4157090;32498139;18333222
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;361710398;16956914;0
18;31;P;INICIATIVAS DE INVERSIÓN;469564689;567281299;351228752
18;32;P;PRÉSTAMOS;1012681495;1105664968;544302371
18;33;P;TRANSFERENCIAS DE CAPITAL;1691444654;1878448804;1572223288
18;34;P;SERVICIO DE LA DEUDA;52039;1799131;1787372
;;;RESULTADO;;;3483777
