﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;32;06;P;RENTAS DE LA PROPIEDAD;5374;5374;19382
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;120799;155734;202957
18;32;09;P;APORTE FISCAL;52694291;43242023;31509947
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;7221064;17519038;16151284
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;246132;7602954;7233352
18;32;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;32;21;P;GASTOS EN PERSONAL;2996543;3106432;2693458
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;210128;214876;175539
18;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;98543;98543
18;32;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12685;12685;764
18;32;31;P;INICIATIVAS DE INVERSIÓN;12031468;11333156;7658162
18;32;32;P;PRÉSTAMOS;26974969;23234898;19542690
18;32;33;P;TRANSFERENCIAS DE CAPITAL;18084640;30547306;26142325
18;32;34;P;SERVICIO DE LA DEUDA;237;237;154063
;;;;RESULTADO;;;-1348622
