﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;260325666;260325666;23154761
16;22;01;05;02;;P;Del Gobierno Central                                                            ;260325666;260325666;23154761
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;59214091;59214091;3886790
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47417324;47417324;11757042
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;684593;684593;0
16;22;01;05;02;014;P;Hospital de Antofagasta                                                                                                                                                                                                                                   ;111702067;111702067;6362966
16;22;01;05;02;015;P;Hospital de Calama                                                                                                                                                                                                                                        ;41307581;41307581;1147963
16;22;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;33639;33639;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2558499;2558499;497169
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2430581;2430581;316779
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1974212;1974212;299422
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5344;5344;4699
16;22;01;08;99;;P;Otros                                                                           ;451025;451025;12658
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;700212;700212;21595391
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;700212;700212;21595391
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;136821400;136821400;12503286
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71513996;71513996;11276106
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11054;11054;0
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11054;11054;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11054;11054;0
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55216922;55216922;3886790
16;22;01;24;01;;P;Al Sector Privado                                                               ;25975;25975;0
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21028;21028;0
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;55190947;55190947;3886790
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;55190947;55190947;3886790
16;22;01;25;;;P;INTEGROS AL FISCO                                                               ;1974223;1974223;0
16;22;01;25;99;;P;Otros Integros al Fisco                                                         ;1974223;1974223;0
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;511002;511002;4491
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;511002;511002;4491
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;8529138
16;22;01;34;07;;P;Deuda Flotante                                                                  ;10;10;8529138
;;;;;;;RESULTADO;;;9364289
