﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;02;08;P;OTROS INGRESOS CORRIENTES;431971;431971;321742
09;02;09;P;APORTE FISCAL;32151843;31937922;9685000
09;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;213921;211020
09;02;15;P;SALDO INICIAL DE CAJA;1000;488894;0
09;02;21;P;GASTOS EN PERSONAL;26298836;26298836;8406908
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5974321;5974321;1138656
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;309657;309657;27307
09;02;34;P;SERVICIO DE LA DEUDA;1000;488894;488893
09;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;155998
